MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1045/1;12.07.2022;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1046/1;12.07.2022;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1047/1;12.07.2022;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1048/1;12.07.2022;14306,42;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1051/1;14.07.2022;882,00;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1052/1;14.07.2022;1002,75;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1053/1;14.07.2022;1191,75;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1054/1;14.07.2022;987,00;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1055/1;14.07.2022;2584,00;FONDAZIONE DOPO DI NOI CON NOI ONLUS;1;Spese correnti;104;Trasferimenti correnti
1056/1;15.07.2022;32,48;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1057/1;16.07.2022;49,59;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1058/1;16.07.2022;96,23;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1059/1;16.07.2022;41,05;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1060/1;16.07.2022;982,98;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1061/1;16.07.2022;7,47;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1062/1;16.07.2022;13,64;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1063/1;16.07.2022;13,64;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1064/1;16.07.2022;9,11;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1065/1;16.07.2022;662,13;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1066/1;16.07.2022;515,83;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1067/1;16.07.2022;277,94;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1068/1;16.07.2022;641,98;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1069/1;16.07.2022;38,25;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1070/1;16.07.2022;11,52;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1071/1;16.07.2022;63,82;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1072/1;16.07.2022;100,61;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1073/1;16.07.2022;295,80;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1074/1;16.07.2022;1209,92;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1075/1;16.07.2022;132,33;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1076/1;16.07.2022;24,39;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1077/1;16.07.2022;170,19;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1078/1;16.07.2022;123,96;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1079/1;16.07.2022;919,03;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1080/1;16.07.2022;697,73;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1081/1;16.07.2022;379,74;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1082/1;16.07.2022;0,38;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1083/1;16.07.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1084/1;16.07.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1085/1;16.07.2022;5287,13;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
1086/1;16.07.2022;764,73;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
1087/1;18.07.2022;144,12;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1088/1;18.07.2022;5816,39;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
1089/1;18.07.2022;3895,22;BINA ING. STEFANO;1;Spese correnti;103;Acquisto di beni e servizi
1091/1;19.07.2022;670,00;AGENZIA GENERALE ALLIANZ S.P.A. *E PER ESSA L'AGENTE ALBERTAZZI ELENA MARIA;1;Spese correnti;110;Altre spese correnti
1092/1;20.07.2022;6666,67;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1093/1;20.07.2022;7499,25;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1094/1;20.07.2022;4471,30;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1095/1;20.07.2022;402,36;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1096/1;20.07.2022;673,44;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1097/1;20.07.2022;41,08;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1098/1;20.07.2022;362,34;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1099/1;20.07.2022;427,63;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1100/1;20.07.2022;3,73;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1101/1;20.07.2022;215,00;Ratti Clima snc Assistenza Caldaie Immergas;1;Spese correnti;103;Acquisto di beni e servizi
1102/1;20.07.2022;85,18;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1103/1;20.07.2022;699,90;ACQUA LINE S.N.C. DI BOTTINI FABIO E MAZZOCCO WILLIAMS;1;Spese correnti;103;Acquisto di beni e servizi
1104/1;20.07.2022;270,00;ACQUA LINE S.N.C. DI BOTTINI FABIO E MAZZOCCO WILLIAMS;1;Spese correnti;103;Acquisto di beni e servizi
1105/1;20.07.2022;610,00;ACQUA LINE S.N.C. DI BOTTINI FABIO E MAZZOCCO WILLIAMS;1;Spese correnti;103;Acquisto di beni e servizi
1106/1;20.07.2022;468,48;ACQUA LINE S.N.C. DI BOTTINI FABIO E MAZZOCCO WILLIAMS;1;Spese correnti;103;Acquisto di beni e servizi
1107/1;20.07.2022;97,60;DEMOS DATA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1108/1;20.07.2022;168,36;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1109/1;20.07.2022;268,40;THINK GREEN S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1110/1;20.07.2022;4725,00;TORLASCHI FILIPPO;1;Spese correnti;103;Acquisto di beni e servizi
1111/1;20.07.2022;375,76;STC S.R.L. ENGINEERING GROUP;1;Spese correnti;103;Acquisto di beni e servizi
1112/1;20.07.2022;764,96;F.LLI TEDESCO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1113/1;20.07.2022;636,84;F.LLI TEDESCO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1114/1;20.07.2022;1659,20;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1115/1;20.07.2022;329,00;DE LUCA ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
1116/1;20.07.2022;196,02;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1117/1;20.07.2022;70,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;110;Altre spese correnti
1118/1;20.07.2022;225,02;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1119/1;20.07.2022;976,00;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1120/1;23.07.2022;224,48;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
1121/1;23.07.2022;658,80;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
1122/1;23.07.2022;5624,15;SEGNALETICA NOVARESE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1123/1;23.07.2022;60,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
1124/1;23.07.2022;4950,00;GLOBAL SAFETY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1125/1;23.07.2022;164,56;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1126/1;23.07.2022;719,02;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1127/1;23.07.2022;1708,00;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1128/1;25.07.2022;5447,40;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1129/1;25.07.2022;8393,11;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1130/1;25.07.2022;1550,29;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
1131/1;25.07.2022;750,00;GRASSI CARMELA;1;Spese correnti;104;Trasferimenti correnti
1132/1;25.07.2022;1081,50;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1133/1;26.07.2022;2500,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
1134/1;26.07.2022;1000,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
1142/1;28.07.2022;5948,82;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1142/2;28.07.2022;2015,26;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1143/1;28.07.2022;9562,89;POGGI MARCO - SINDACO PROTEMPORE;1;Spese correnti;103;Acquisto di beni e servizi
1143/2;28.07.2022;3162,18;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1164/1;02.08.2022;5089,84;PAPETTI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1165/1;02.08.2022;2215,43;PAPETTI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1166/1;02.08.2022;4035,85;PAPETTI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1169/1;06.08.2022;134,20;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1170/1;09.08.2022;2317,30;PALADINI LUIGI = PADRE DEL MINORE P.G.;1;Spese correnti;104;Trasferimenti correnti
1171/1;09.08.2022;807,70;PALADINI LUIGI = PADRE DEL MINORE P.G.;1;Spese correnti;104;Trasferimenti correnti
1172/1;09.08.2022;1509,60;COSTA ALBERTO;1;Spese correnti;104;Trasferimenti correnti
1173/1;10.08.2022;15822,18;CENI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1174/1;10.08.2022;2440,00;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1175/1;10.08.2022;135,00;TERMINELLI FEDERICO;1;Spese correnti;103;Acquisto di beni e servizi
1175/2;10.08.2022;91,50;BASTONE MARCO;1;Spese correnti;103;Acquisto di beni e servizi
1175/3;10.08.2022;91,50;DEMURU CECILIA;1;Spese correnti;103;Acquisto di beni e servizi
1176/1;10.08.2022;55879,90;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1177/1;10.08.2022;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1178/1;10.08.2022;271,34;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1179/1;10.08.2022;64,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1180/1;10.08.2022;197,03;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1181/1;10.08.2022;497,15;A. Manzoni & C. S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1182/1;10.08.2022;1220,00;BMAMBIENTE S.R.L. SEMPLIFICATA UNIPERSONALE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1183/1;10.08.2022;11346,00;MARIVO ASCENSORI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1184/1;10.08.2022;25,84;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1185/1;13.08.2022;294,12;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1186/1;13.08.2022;3691,46;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1187/1;13.08.2022;742,37;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1188/1;13.08.2022;766,89;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1189/1;13.08.2022;532,23;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1190/1;13.08.2022;576,07;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1191/1;13.08.2022;209,21;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1192/1;13.08.2022;844,95;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1193/1;13.08.2022;625,05;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1194/1;13.08.2022;1135,94;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1195/1;13.08.2022;10,54;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1196/1;13.08.2022;13,60;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1197/1;13.08.2022;14,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1198/1;13.08.2022;8,50;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1199/1;13.08.2022;301,12;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1200/1;13.08.2022;240,21;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1201/1;13.08.2022;125,78;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1202/1;13.08.2022;46,20;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1203/1;13.08.2022;54,25;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1204/1;13.08.2022;61,85;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1205/1;13.08.2022;36,34;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1206/1;13.08.2022;1260,00;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1207/1;13.08.2022;98,15;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1208/1;13.08.2022;175,72;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1209/1;13.08.2022;23,96;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1210/1;13.08.2022;105,73;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1211/1;13.08.2022;12,77;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1212/1;13.08.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1213/1;13.08.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1214/1;13.08.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1215/1;13.08.2022;473,35;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1216/1;13.08.2022;410,76;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
1217/1;13.08.2022;581,91;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
1218/1;13.08.2022;329,18;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1219/1;13.08.2022;3010,00;FONDAZIONE SAN GERMANO ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1220/1;13.08.2022;2918,24;ST.AVV.ASS.BRAMBILLA FUZIER;1;Spese correnti;103;Acquisto di beni e servizi
1222/1;13.08.2022;108,00;TESORERIA PROVINCIALE DELLO STATO CAPO XV CAPITOLO 2454 ART. 5;1;Spese correnti;103;Acquisto di beni e servizi
1223/1;18.08.2022;87,84;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1224/1;18.08.2022;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1225/1;18.08.2022;249,08;OFFICE DEPOT ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1226/1;18.08.2022;390,40;LA FUCINA DI GRIFA DAVIDE;1;Spese correnti;103;Acquisto di beni e servizi
1227/1;18.08.2022;650,00;NOSCARDI FERRAMENTA DI NOSCARDI LUCA;1;Spese correnti;103;Acquisto di beni e servizi
1228/1;18.08.2022;14,03;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1229/1;18.08.2022;300,00;DE LUCA ANDREA;1;Spese correnti;110;Altre spese correnti
1230/1;20.08.2022;78,38;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1231/1;20.08.2022;141,23;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1232/1;20.08.2022;7,84;Gestore dei Servizi Energetici - GSE S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1233/1;20.08.2022;9,85;Gestore dei Servizi Energetici - GSE S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1234/1;22.08.2022;2584,00;FONDAZIONE DOPO DI NOI CON NOI ONLUS;1;Spese correnti;104;Trasferimenti correnti
1235/1;22.08.2022;122,00;SAFRANEZ GRAFICA  di DANIELE  SAFRANEZ;1;Spese correnti;103;Acquisto di beni e servizi
1236/1;22.08.2022;140,00;PANETTERIA BETTY DI BEVILACQUA ELISABETTA;1;Spese correnti;104;Trasferimenti correnti
1237/1;22.08.2022;2000,00;LIBRERIA UBIK - INCANDENZA S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1238/1;22.08.2022;5169,00;COMUNE DI VOGHERA UFFICIO PIANO DI ZONA DISTRETTO DI VOGHERA;1;Spese correnti;104;Trasferimenti correnti
1239/1;22.08.2022;375,00;GEDI NEWS NETWORK S.P.A.-DIV. LOMBARDIA-EMILIA;1;Spese correnti;103;Acquisto di beni e servizi
1240/1;22.08.2022;1675,00;FONDAZIONE CONTE FRANCO CELLA DI RIVARA - ONLUS -;1;Spese correnti;104;Trasferimenti correnti
1241/1;22.08.2022;1371,88;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1242/1;23.08.2022;900,00;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
1243/1;23.08.2022;302,40;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
1244/1;23.08.2022;302,40;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
1246/1;23.08.2022;421,00;CONSORZIO ENERGIA VENETO;1;Spese correnti;103;Acquisto di beni e servizi
1247/1;27.08.2022;1717,76;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1248/1;27.08.2022;427,63;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1249/1;27.08.2022;3,73;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1250/1;27.08.2022;427,63;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1251/1;27.08.2022;3,84;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1252/1;27.08.2022;498,00;BERTI LAURA EREDE DI BERTI ROBERTO;1;Spese correnti;104;Trasferimenti correnti
1253/1;27.08.2022;20,31;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1254/1;27.08.2022;2000,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
1258/1;31.08.2022;8349,00;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1265/1;31.08.2022;5328,44;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1265/2;31.08.2022;1681,22;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1292/1;02.09.2022;5040,00;BINCOLETTO GEOM. FEDERICO;1;Spese correnti;103;Acquisto di beni e servizi
1293/1;02.09.2022;770,00;JUSTLY SOCIETA' COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
1294/1;02.09.2022;2146,20;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1295/1;02.09.2022;19,73;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1296/1;02.09.2022;114,53;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1297/1;02.09.2022;47,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1298/1;02.09.2022;580,60;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1299/1;02.09.2022;78,38;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1300/1;02.09.2022;491,51;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1301/1;02.09.2022;197,04;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
